"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69525857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358041
"http://webisa.webdatacommons.org/prov/69525857","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/69525857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/69525857","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227876884"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152916961"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176657948"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263656039"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420669599"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186978735"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322838671"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160214080"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363744172"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405406497"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409642564"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238511836"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78831640"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315719473"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322181385"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251953975"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/69525857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
