"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655311
"http://webisa.webdatacommons.org/prov/438414698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438414698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438414698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438414698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181320522"
"http://webisa.webdatacommons.org/prov/438414698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245420170"
"http://webisa.webdatacommons.org/prov/438414698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13154189"
"http://webisa.webdatacommons.org/prov/438414698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438414698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
