"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218529383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109019
"http://webisa.webdatacommons.org/prov/218529383","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/218529383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218529383","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144277049"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14446265"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169471507"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235665703"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257291967"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280696338"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427109727"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91879187"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427176640"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57324512"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52801491"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325552868"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246216268"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262576832"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437066581"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236339968"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423029836"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262516281"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69392077"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247790969"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354560281"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736460"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4799468"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223321201"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398098648"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261895590"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232920941"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7932475"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391665287"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40811543"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281650471"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98937747"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417607233"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429274374"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336539154"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292991969"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168075948"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67343302"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/218529383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
