"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27504852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309652
"http://webisa.webdatacommons.org/prov/27504852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27504852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27504852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79411479"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85152431"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40868632"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72016015"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27504852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
