"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454987736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372667
"http://webisa.webdatacommons.org/prov/454987736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454987736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454987736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62790819"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68333432"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23856060"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331899576"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289043588"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62657632"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454987736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
