"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414824515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148557
"http://webisa.webdatacommons.org/prov/414824515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414824515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414824515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49488984"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76431999"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841607"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374306024"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414824515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
