"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345595454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218325
"http://webisa.webdatacommons.org/prov/345595454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345595454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345595454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196251818"
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20908244"
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428110050"
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428096035"
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345595454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
