"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30688300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237857
"http://webisa.webdatacommons.org/prov/30688300","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/30688300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30688300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143661607"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162651508"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143605462"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339983487"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536461"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387313"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161232117"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181565899"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219683635"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355147773"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296390292"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432683809"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401984281"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30688300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
