"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224974712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131503
"http://webisa.webdatacommons.org/prov/224974712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224974712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224974712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61324145"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401214740"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215102527"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739010"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224974712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
