"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375786267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178112
"http://webisa.webdatacommons.org/prov/375786267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375786267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375786267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303556248"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92961218"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125833"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16985974"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/375786267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
