"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211090494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164059
"http://webisa.webdatacommons.org/prov/211090494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211090494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211090494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377782237"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425318"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317130254"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171631739"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211090494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
