"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292914171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729388
"http://webisa.webdatacommons.org/prov/292914171","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/292914171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292914171","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84264053"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17297312"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403115"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235652585"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342966934"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276311174"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186135"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451990927"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43631353"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292914171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
