"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353712510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568798
"http://webisa.webdatacommons.org/prov/353712510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353712510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353712510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544130"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32487066"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305783833"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201488331"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3051170"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353712510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
