"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136018133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136018133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628094
"http://webisa.webdatacommons.org/prov/136018133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136018133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136018133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136018133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95416313"
"http://webisa.webdatacommons.org/prov/136018133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445851739"
"http://webisa.webdatacommons.org/prov/136018133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408479461"
"http://webisa.webdatacommons.org/prov/136018133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136018133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
