"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322763114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828807
"http://webisa.webdatacommons.org/prov/322763114","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/322763114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322763114","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432034468"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343047851"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323372942"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039350"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039351"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039352"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039353"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195841669"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039349"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267039354"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343513236"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322763114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
