"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12768796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12768796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413415
"http://webisa.webdatacommons.org/prov/12768796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12768796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12768796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12768796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376788"
"http://webisa.webdatacommons.org/prov/12768796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117988518"
"http://webisa.webdatacommons.org/prov/12768796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303278886"
"http://webisa.webdatacommons.org/prov/12768796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/12768796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
