"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76704260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0464998
"http://webisa.webdatacommons.org/prov/76704260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76704260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76704260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432026409"
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127539759"
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127335950"
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127669693"
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/76704260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
