"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107380719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540115
"http://webisa.webdatacommons.org/prov/107380719","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107380719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107380719","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146398950"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38247036"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227692176"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93313883"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205279245"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162002770"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081032"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107380719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
