"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105684065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22547
"http://webisa.webdatacommons.org/prov/105684065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105684065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105684065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375329662"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223610552"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438344493"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433047375"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/105684065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
