"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75127959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203714
"http://webisa.webdatacommons.org/prov/75127959","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75127959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75127959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44864542"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419247039"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95056989"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203708504"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55610869"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45056469"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45218212"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75127959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
