"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48925603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301384
"http://webisa.webdatacommons.org/prov/48925603","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/48925603","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/48925603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92815729"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23480579"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185294972"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205386167"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428131620"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347873126"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388885449"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139844470"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229280574"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/48925603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
