"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326374439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326374439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176053
"http://webisa.webdatacommons.org/prov/326374439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326374439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326374439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326374439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111799396"
"http://webisa.webdatacommons.org/prov/326374439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111727453"
"http://webisa.webdatacommons.org/prov/326374439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198581745"
"http://webisa.webdatacommons.org/prov/326374439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326374439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
