"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354468628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112384
"http://webisa.webdatacommons.org/prov/354468628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354468628","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354468628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419429252"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419451478"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406741626"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331896021"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354468628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
