"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341581584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222338
"http://webisa.webdatacommons.org/prov/341581584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341581584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341581584","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375849872"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280648907"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163655809"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376342204"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109918759"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392231562"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341581584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
