"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69085741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271331
"http://webisa.webdatacommons.org/prov/69085741","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69085741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69085741","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283668944"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252815849"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253981252"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442085648"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364757415"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33975296"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24645811"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197288417"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69085741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
