"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322138270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336313
"http://webisa.webdatacommons.org/prov/322138270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322138270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322138270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5004280"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427229682"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92819231"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336625"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322138270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
