"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487281131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467341
"http://webisa.webdatacommons.org/prov/487281131","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487281131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487281131","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011218"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240937570"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124009439"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380162126"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387077189"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317644802"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380383540"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122471836"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438650"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487281131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
