"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_parkinson%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_dementia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_schizophrenia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/brain_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_epilepsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/parkinson%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_depression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_pain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_migraine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/alzheimer+disease_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/movement_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/_alzheimer%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/alzheimer_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/alzheimer%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
"http://webisa.webdatacommons.org/concept/parkinson+disease_pd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/various+neurological_disorder_"
