"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396895451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240894
"http://webisa.webdatacommons.org/prov/396895451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396895451","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396895451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86051712"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156311616"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143002301"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248811624"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324917243"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396895451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
