"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288169884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180541
"http://webisa.webdatacommons.org/prov/288169884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288169884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288169884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373669062"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433624256"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197007423"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391660663"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288169884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
