"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166121151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233545
"http://webisa.webdatacommons.org/prov/166121151","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166121151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166121151","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90840386"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435116904"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86797526"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381973"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128712126"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309338803"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390764248"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166121151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
