"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8739331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744456
"http://webisa.webdatacommons.org/prov/8739331","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/8739331","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/8739331","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385695639"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282302087"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428021262"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225294226"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187785311"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221855175"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36717166"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3797856"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117889930"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297758670"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127485205"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/8739331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
