"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510327446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372387
"http://webisa.webdatacommons.org/prov/510327446","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510327446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510327446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394901698"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71312002"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368369120"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14189342"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311708"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510327446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
