"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389387757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393573
"http://webisa.webdatacommons.org/prov/389387757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389387757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389387757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183626430"
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268987178"
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150579655"
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389387757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
