"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257517173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298686
"http://webisa.webdatacommons.org/prov/257517173","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/257517173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257517173","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324531154"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340564033"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290815658"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86811138"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296518561"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145219310"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398943734"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429006612"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179002596"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397050107"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257517173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
