"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104665837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432301
"http://webisa.webdatacommons.org/prov/104665837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104665837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104665837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77406937"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77416052"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55756644"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55768197"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20611945"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55896804"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77300433"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302814"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104665837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
