"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339357580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281368
"http://webisa.webdatacommons.org/prov/339357580","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339357580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339357580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173315777"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377796937"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76020894"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455713562"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305617"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415988883"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339357580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
