"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213246025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600882
"http://webisa.webdatacommons.org/prov/213246025","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/213246025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213246025","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102565787"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251767224"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252218337"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108507173"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190987574"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200707330"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38421551"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38722403"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24390438"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252013000"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77489920"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413378386"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38404515"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38060156"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38011008"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190918122"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264563696"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29845930"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443646555"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360093461"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380468127"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444585159"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668574"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252504446"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368973418"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213246025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
