"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169074906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335631
"http://webisa.webdatacommons.org/prov/169074906","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169074906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169074906","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430505599"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64039959"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64045909"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169572131"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64292461"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169074906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
