"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448631766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148156
"http://webisa.webdatacommons.org/prov/448631766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448631766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448631766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33473400"
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421568478"
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277813688"
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448631766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
