"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224768108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20876
"http://webisa.webdatacommons.org/prov/224768108","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224768108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224768108","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36747966"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100630967"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252781791"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231445624"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206894784"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129092067"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231323030"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425026963"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224768108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
