"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405175758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100747
"http://webisa.webdatacommons.org/prov/405175758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405175758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405175758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119158428"
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51665054"
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60681605"
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405175758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
