"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jfk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_kissinger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_irs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_imo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_politics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_strategy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_watch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_need_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_well_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/spiro_agnew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_nixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/vietnam_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_reagan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_cia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/richard_nixon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_voter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_watergate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_lbj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_mccarthy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_fdr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/h.r_haldeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_eisenhower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/john_ehrlichman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/barry_goldwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/george_mcgovern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/g+gordon_liddy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
"http://webisa.webdatacommons.org/concept/_politics_of+resentment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nixon_"
