"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38203692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200378
"http://webisa.webdatacommons.org/prov/38203692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/38203692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38203692","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115517"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184789563"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152711159"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152730073"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152771933"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141721682"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269794677"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10524793"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38203692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
