"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458679709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224151
"http://webisa.webdatacommons.org/prov/458679709","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/458679709","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/458679709","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132736220"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321605649"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220929218"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658206"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261622874"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155291766"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428283667"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251571067"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74331967"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247284803"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385143030"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115452866"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370597142"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261901178"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253398509"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259328201"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183087018"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72579308"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124133847"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155669379"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330989388"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419901015"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264044423"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985251"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452116892"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170520442"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328204763"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257965986"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129181672"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324220119"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283175947"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119525419"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148048948"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48990897"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119637900"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2365573"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241144541"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158096308"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224956614"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321430041"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384283031"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843487"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458679709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
