"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456029783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516166
"http://webisa.webdatacommons.org/prov/456029783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456029783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456029783","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153078262"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135649626"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287032884"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310668657"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107479637"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277274643"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456029783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
