"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150390856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173353
"http://webisa.webdatacommons.org/prov/150390856","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/150390856","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/150390856","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174457151"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418069728"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208795409"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554689"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262383794"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453318550"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400795620"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336433563"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425957219"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146538686"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342843215"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155397"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181235937"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339979015"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295828228"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24969537"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86894869"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306414825"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387765430"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262087071"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868368"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273377068"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385556415"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189049339"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107700560"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358193152"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307588653"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262856647"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261724159"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148537774"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21738013"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304575123"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295111900"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196994603"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394332440"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364189230"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262144564"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/150390856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
