"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9805638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405414
"http://webisa.webdatacommons.org/prov/9805638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9805638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9805638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335503400"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359182523"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439090814"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64995140"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335525268"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9805638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
