"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409379544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17487
"http://webisa.webdatacommons.org/prov/409379544","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409379544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409379544","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59343718"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75437567"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172510994"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19354801"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63513764"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169658089"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409379544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
