"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206242245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23286
"http://webisa.webdatacommons.org/prov/206242245","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/206242245","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/206242245","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335371453"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426546358"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371884288"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426501168"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324437482"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69489469"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784457"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282817712"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49459578"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150409828"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71361233"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203879513"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404651733"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200137320"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404528796"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146104023"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/206242245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
