"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40530320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301609
"http://webisa.webdatacommons.org/prov/40530320","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/40530320","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/40530320","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418189311"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340268868"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263089041"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12032877"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173118546"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444731673"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405903837"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44705689"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379750026"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66418720"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353759147"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688184"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110854175"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190858950"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227020335"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182594589"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422476348"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365343629"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19722335"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75858786"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423232787"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344390257"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115584363"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55968757"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148523487"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283909468"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261097342"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132457854"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44557499"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101777232"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51429330"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31348727"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202829379"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20751240"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160293269"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206733997"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94009477"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166141"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229160996"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2644825"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38779314"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296141548"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314125901"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13539606"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141266538"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616899"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247003176"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157189470"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430531944"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179622368"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270440567"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388962243"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102247280"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102276216"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279179798"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147071802"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120686330"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593996"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248515634"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87947300"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386117379"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40530320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
