"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164221013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379805
"http://webisa.webdatacommons.org/prov/164221013","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/164221013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164221013","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319522183"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206214804"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203246352"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387126550"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206228223"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157471382"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378802467"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157490450"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29476153"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201860555"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382331234"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577075"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126499001"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124321042"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84044442"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307839146"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213804999"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357181857"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84384070"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333843735"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83929341"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894729"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201976054"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81398193"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16599679"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49312304"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117783754"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206091624"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374252"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49374253"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205897724"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49375824"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302993"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317322101"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290574168"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317467339"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281886894"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99666133"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301967143"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414875693"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49263622"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286190974"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360084420"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370435830"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422062037"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389043494"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302382011"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49655622"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1818286"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332836430"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161341693"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49896490"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419268821"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833242"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286594849"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306731789"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131861454"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102614525"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443381858"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107558985"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863219"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448997"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229385841"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153855465"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392979652"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392979653"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351806343"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392502182"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367106"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82956050"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83054522"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266336359"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71037995"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448998"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448999"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344803947"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385932150"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97842005"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348224251"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348312464"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164793256"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348340547"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217560018"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44272581"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380678894"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47451768"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234895182"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164221013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
