"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150505751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295245
"http://webisa.webdatacommons.org/prov/150505751","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150505751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150505751","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151272340"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151230286"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151231498"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297287795"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151321811"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151241591"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151262510"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150505751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
