"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183021381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322506
"http://webisa.webdatacommons.org/prov/183021381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183021381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183021381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245265019"
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155756219"
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170645952"
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183021381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
