"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453692608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453692608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175549
"http://webisa.webdatacommons.org/prov/453692608","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/453692608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453692608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453692608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353063530"
"http://webisa.webdatacommons.org/prov/453692608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316040829"
"http://webisa.webdatacommons.org/prov/453692608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122256900"
"http://webisa.webdatacommons.org/prov/453692608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453692608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
