"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249145119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0524037
"http://webisa.webdatacommons.org/prov/249145119","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249145119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249145119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258197928"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87024705"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336554716"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171455565"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324109281"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318612058"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229073"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58416465"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244333263"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249145119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
