"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133208454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820108
"http://webisa.webdatacommons.org/prov/133208454","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/133208454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/133208454","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27576075"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302935724"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126597068"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294674873"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17761750"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45205576"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268671657"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48400587"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69101176"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54486603"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415517057"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229943139"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38239155"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105808221"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132174266"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133208454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
