"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320501985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157611
"http://webisa.webdatacommons.org/prov/320501985","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/320501985","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/320501985","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182471040"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51334038"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116295502"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446532556"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53118571"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340215128"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82160256"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/320501985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
