"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352792
"http://webisa.webdatacommons.org/prov/393191478","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393191478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393191478","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211262227"
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113806806"
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187714149"
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312339545"
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393191478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
