"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176912695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967033
"http://webisa.webdatacommons.org/prov/176912695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176912695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176912695","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229563909"
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402064109"
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385552198"
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176912695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
