"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152571523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626063
"http://webisa.webdatacommons.org/prov/152571523","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/152571523","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/152571523","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143946956"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136584440"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194636011"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101440438"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993287"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112296394"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320315354"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189007776"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154852015"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231606121"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224724147"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201077234"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127637193"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125457562"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394346482"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127493903"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127421307"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125402032"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42263115"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127445673"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19368247"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37166406"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125414907"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329690269"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32972212"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292569"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220098045"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24851925"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135545090"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260723"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40526200"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387610408"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324241242"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424043043"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194104696"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347051869"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152571523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
