"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412039399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286304
"http://webisa.webdatacommons.org/prov/412039399","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/412039399","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/412039399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53669225"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279193390"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70695820"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5989886"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174404865"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195704276"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311403412"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303993399"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371104680"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402475508"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390082804"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441962314"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5352227"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80498185"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315224193"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221764808"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320155784"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195704277"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70626952"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412039399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
