"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288533516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403037
"http://webisa.webdatacommons.org/prov/288533516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288533516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288533516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442577151"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326377831"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273332393"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281168620"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281704969"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288533516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
