"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100323875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588995
"http://webisa.webdatacommons.org/prov/100323875","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/100323875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100323875","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139539830"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407707534"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321503422"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330754607"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412852571"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205388965"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361418489"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148315972"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449402763"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226670890"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346543639"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96336781"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157508974"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79623745"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419491963"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50716517"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419666523"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167092"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100323875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
